Categoria,Tiempo
M3039,8252
M4049,8551
M0029,8560
M0029,8897
M3039,9331
M0029,9357
M3039,9422
M3039,9680
F0029,9740
M0029,9892
F3039,9988
F4049,10111
M4049,10124
M5059,10166
M3039,10183
M3039,10340
M3039,10371
M0029,10435
M4049,10493
M4049,10501
M3039,10583
M3039,10604
M3039,10605
M4049,10662
M0029,10723
M4049,10726
F0029,10835
M0029,10902
M4049,10982
M4049,11067
M3039,11079
M0029,11111
M4049,11117
M0029,11145
M4049,11153
M4049,11199
F3039,11260
M4049,11279
M5059,11279
M4049,11286
M3039,11314
M3039,11323
M4049,11333
M4049,11348
M4049,11348
M4049,11387
M3039,11397
M3039,11404
M4049,11409
M4049,11446
M5059,11470
M3039,11486
M3039,11489
M3039,11489
M4049,11496
M3039,11525
M3039,11569
F3039,11573
M3039,11585
M4049,11600
M3039,11603
M3039,11623
M4049,11648
M4049,11697
M3039,11711
M4049,11733
M4049,11791
M3039,11797
M3039,11802
M3039,11819
M3039,11824
M3039,11832
M4049,11852
M0029,11858
M5059,11899
M5059,11913
M5059,11920
M4049,11932
M3039,11935
M3039,11949
M5059,12014
M4049,12051
M4049,12051
M3039,12060
F4049,12071
M5059,12074
M4049,12082
M3039,12087
M3039,12114
M4049,12129
M5059,12137
M4049,12147
M3039,12161
M4049,12174
F0029,12192
M3039,12200
M4049,12203
F3039,12214
M3039,12246
M0029,12264
F4049,12287
M4049,12313
M0029,12341
M3039,12345
M6069,12356
M4049,12377
M3039,12389
M3039,12393
M4049,12398
M3039,12398
M3039,12417
M4049,12426
M4049,12429
M3039,12433
M4049,12487
M0029,12504
M3039,12531
M4049,12544
M4049,12556
M3039,12559
M4049,12565
M3039,12572
M3039,12581
M3039,12583
M4049,12587
M4049,12611
M3039,12646
M0029,12656
M4049,12671
F3039,12671
M0029,12676
M3039,12679
M4049,12682
M3039,12687
M3039,12692
M0029,12704
F3039,12708
M3039,12714
M4049,12716
M4049,12720
M4049,12721
M4049,12738
M3039,12758
M0029,12764
M4049,12779
M3039,12784
M3039,12799
M5059,12814
M4049,12818
M5059,12828
M4049,12828
M3039,12833
M3039,12839
M4049,12851
M4049,12863
M4049,12867
M5059,12872
M4049,12914
M3039,12915
M3039,12917
M3039,12928
M3039,12931
M5059,12932
M3039,12936
M0029,12944
M3039,12949
M4049,12964
F5059,12977
M4049,12987
M4049,12995
M3039,12998
M3039,13038
M3039,13040
M3039,13044
M4049,13048
M5059,13061
M3039,13069
M0029,13076
M3039,13079
F5059,13080
F3039,13082
M6069,13096
M4049,13111
M0029,13112
M3039,13130
M4049,13143
M3039,13158
M0029,13161
F4049,13199
M4049,13200
M3039,13205
M4049,13206
M4049,13212
M0029,13218
M3039,13223
M4049,13242
M4049,13258
M3039,13261
M4049,13262
M0029,13266
M3039,13268
F4049,13270
M0029,13274
M3039,13274
M3039,13280
M0029,13301
M3039,13305
M0029,13326
M4049,13331
F3039,13341
M4049,13349
M3039,13350
M4049,13373
M3039,13379
M4049,13384
M5059,13402
M0029,13405
M4049,13411
F5059,13436
M4049,13447
M3039,13449
M4049,13450
M4049,13461
M3039,13469
M4049,13472
M4049,13480
M4049,13487
M3039,13494
M4049,13502
M3039,13520
M4049,13521
M3039,13526
M3039,13529
F4049,13532
M4049,13540
M4049,13540
M5059,13546
F3039,13546
M5059,13557
M3039,13564
M4049,13569
M5059,13583
F4049,13592
M3039,13603
M3039,13612
M4049,13631
M3039,13641
F5059,13653
M3039,13660
M4049,13662
M4049,13667
M3039,13668
M0029,13672
M3039,13672
M3039,13679
M3039,13687
M4049,13698
M5059,13707
M3039,13710
M4049,13725
M3039,13730
M3039,13734
M5059,13738
M4049,13743
F3039,13749
M4049,13755
M4049,13762
F3039,13782
M5059,13787
F3039,13790
F5059,13804
M4049,13807
M3039,13813
F5059,13815
M3039,13829
M4049,13829
M4049,13829
M4049,13830
M5059,13860
M4049,13867
M4049,13868
M0029,13878
M5059,13894
M5059,13897
M4049,13898
M4049,13912
M6069,13917
M3039,13918
M4049,13936
M3039,13948
M0029,13956
M0029,13981
M3039,13995
M4049,14040
M3039,14047
M4049,14055
M5059,14056
M4049,14059
M4049,14059
M4049,14060
M0029,14070
M4049,14073
M3039,14078
M3039,14079
M3039,14080
M4049,14084
M5059,14091
M0029,14103
M4049,14107
M3039,14130
M4049,14135
F5059,14143
M3039,14156
M0029,14157
M4049,14166
M6069,14167
M3039,14175
M4049,14177
M3039,14178
F3039,14179
M5059,14180
M4049,14192
M4049,14198
M4049,14202
M3039,14208
M5059,14217
M4049,14235
M5059,14235
F4049,14236
M4049,14240
M5059,14247
M3039,14252
M3039,14252
M5059,14252
M4049,14258
F4049,14258
M3039,14260
M4049,14265
M5059,14283
M3039,14288
M4049,14292
M3039,14293
M3039,14295
F4049,14306
M5059,14307
M3039,14310
M3039,14311
M4049,14311
M4049,14311
M5059,14318
M5059,14322
M4049,14323
M4049,14330
M5059,14331
F4049,14341
M3039,14341
M3039,14348
F4049,14353
M0029,14355
M3039,14357
M4049,14358
F4049,14358
F3039,14358
M5059,14362
F3039,14364
M4049,14380
F4049,14387
M5059,14403
M4049,14406
M5059,14406
M4049,14415
F3039,14415
F3039,14418
M5059,14421
M5059,14422
F3039,14431
M4049,14432
M4049,14432
M3039,14437
M3039,14442
M4049,14445
F4049,14449
M4049,14463
M3039,14467
M0029,14469
M3039,14474
M4049,14474
M6069,14488
M4049,14491
F3039,14508
M3039,14511
M4049,14511
M5059,14511
M4049,14512
M3039,14513
F0029,14516
M0029,14519
M3039,14527
M5059,14544
M5059,14545
F4049,14561
M5059,14562
M3039,14576
F5059,14578
M3039,14581
M6069,14585
M4049,14587
F3039,14591
M5059,14597
M4049,14605
M3039,14613
M4049,14613
M4049,14615
M4049,14627
M4049,14629
M4049,14630
M0029,14631
M3039,14633
M5059,14634
M4049,14636
M0029,14637
M4049,14647
M3039,14651
M5059,14656
M3039,14662
M4049,14674
M4049,14695
M5059,14713
M0029,14714
M3039,14720
M4049,14732
F4049,14744
